Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elkhorn Valley Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Altius Health Plans Commercial , Altius Health Plans MCR Adv , Blue Cross Blue Sheild Kid Care , Blue Cross Blue Shield of Wyoming , ChoiceCare Network , ChoiceCare Network MCR Adv , CIGNA/Great West Healthcare," Cofinity, Inc ", Coventry ," First Choice of the Medwest, Inc "," Health InfoNet, Inc "," Health InfoNet, Inc MCR Adv ", Health Management Network ," Health Value Management, Inc "," Health Value Management, Inc MCR Adv "," Interwest Health, LLC ",Paradigm, Prime Health Services , Prime Health Services MCR Adv , Prime Health Services Indgient Care , Sheridan VA Health Care System , Three Rivers Provider Network Inc , Tricare Health Net Federal Services , TriWest VA Community Care Network , United Healthcare ,University of Utah,WellPath," WISE Provider Network, LLC "
CORTISOL; FREE,82530,,301,$158.90 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
CORTISOL,82533,,301,$155.05 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
"ASSAY OF CREATINE,URINE",82540,,301,$35.24 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
COLUMN CHROMOTOGRAPHY QUANT,82542,,301,$137.36 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
CPK TOTAL,82550,,301,$61.95 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
"CPK, ISOENZYMES",82552,,301,$127.40 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
CPK MBI,82553,,301,$109.80 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
CREATININE,82565,,301,$48.75 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
CREATININE; OTHER SOURCE,82570,,301,$49.20 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
CREATININE CLEARANCE,82575,,301,$89.85 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
CRYOGLOBULIN QUAL OR SEMI QUAN,82595,,301,$61.55 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
ASSAY OF VITAMIN B-12,82607,,301,$143.30 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
CYSTATIN C LEVEL,82610,,301,$103.40 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
DHEA,82626,,301,$240.30 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
DHEA-SULFATE,82627,,301,$211.45 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
"DIHYDROXYVITAMIN D, 1, 25-",82652,,301,$366.05 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
ELECTROPHORETIC TEST,82664,,301,$276.75 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
ERYTHROPOIETIN,82668,,301,$178.75 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
ESTRADIOL,82670,,301,$265.65 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
ASSAY OF ESTROGEN,82672,,301,$165.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
ASSAY OF ETHYLENE GLYCOL,82693,,301,$115.30 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
FATS/LIPIDS FECES QUAL,82705,,301,$38.72 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
"FAT OR LIPIDS, FECES; QUANT",82710,,301,$159.75 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
"FERRITIN, SERUM",82728,,301,$129.55 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
ASSAY OF SERUM FOLIC ACID,82746,,301,$139.80 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
"FOLIC ACID, RBC",82747,,301,$164.70 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
GAMMAGLOB; IGA,82784,,301,$88.45 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
ASSAY GAMMAGLOBULIN IGE,82785,,301,$156.60 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
